Subject,Start Date,Start Time,Location,Description
gckonstanz: Gruppe 1 - Bodansteige,2024-04-20,13:00,"Golf-Club Konstanz, Hofgut,  Kargegg 1,  78476 Allensbach, Feld Driving-Range / 18-Loch Platz","https://gckonstanz.kadermanager.de/events/18119186  
Grundlagen (FUNdamentals)

Gruppe A: David Geary, Gruppe B: Toni Peer

Grundlagentraining, Fundamental Movement Skills (Bewegungsfertigkeiten), Kopplungsfähigkeit, Stabilität, Orientierungsfähigkeit, Reaktionsfähigkeit, Umstellungsfähigkeit.

Sportartspezifisches Grundlagentraining, Fundamental Sport Skills (golfspezifische Bewegungsfertigkeiten), Putten, Chippen, Pitchen, Hindernisse, Golfschwung."
gckonstanz: Bambinos - Active Start,2024-04-20,14:30,"Golf-Club Konstanz, Hofgut,  Kargegg 1,  78476 Allensbach, Feld Driving-Range","https://gckonstanz.kadermanager.de/events/18119228  
Grundlagentraining, Fundamental Movement Skills (Bewegungsfertigkeiten), Kopplungsfähigkeit, Stabilität, Orientierungsfähigkeit, Reaktionsfähigkeit, Umstellungsfähigkeit."
gckonstanz: Leistungsgruppe 1 / Bodanrück,2024-04-24,17:00,"Golf-Club Konstanz, Hofgut,  Kargegg 1,  78476 Allensbach, Feld Driving-Range / 18-Loch Platz","https://gckonstanz.kadermanager.de/events/18118999  
Leistungsorientiertes sportartspezifisches Aufbautraining mit Hauptgewichtung in der Golftechnik, jeglicher Schläge und sämtlicher koordinativer Fähigkeiten.

In den Leistungsgruppen wird vermehrt auch Spieltraining auf dem Platz
angeboten, das durch die zuständigen Trainer geplant wird."
gckonstanz: Gruppe 3 - Marienschlucht,2024-04-24,18:30,"Golf-Club Konstanz, Hofgut,  Kargegg 1,  78476 Allensbach, Feld Driving-Range","https://gckonstanz.kadermanager.de/events/18119032  
Trainieren um zu Spielen (Train To Play)

Sportartspezifisches Aufbautraining, Fundamental Sport Skills (golfspezifische Bewegungsfertigkeiten, Koordinationsfähigkeiten (7 Fähigkeiten, sportartunspezifisch), Course Management, Turnierfähigkeiten."
gckonstanz: Gruppe 2 - Kargegg,2024-04-26,15:00,"Golf-Club Konstanz, Hofgut,  Kargegg 1,  78476 Allensbach, Feld Driving-Range","https://gckonstanz.kadermanager.de/events/18119080  
Lernen zu Spielen (Learn To Play)

Sportartspezifisches Grundlagentraining, Fundamental Sport Skills (golfspezifische Bewegungsfertigkeiten), Putten, Chippen, Course Management, Golfschwung."
gckonstanz: Spieltraining für Gruppe 1 & 2,2024-04-26,16:00,"Golf-Club Konstanz, Hofgut,  Kargegg 1,  78476 Allensbach, Feld 18-Loch Platz","https://gckonstanz.kadermanager.de/events/18119265  
Spieltraining mit David auf dem Platz.

Bitte immer beachten:
Für dieses Spieltraining können sich nur Kinder & Jugendliche der Gruppen 1 & 2 anmelden. Ohne Anmeldung ist eine Teilnahme nicht möglich."
gckonstanz: Leistungsgruppe 2 - Konstanz,2024-04-26,16:30,"Golf-Club Konstanz, Hofgut,  Kargegg 1,  78476 Allensbach, Feld Driving-Range / 18-Loch Platz","https://gckonstanz.kadermanager.de/events/18119117  
Trainieren für Turniere (Train To Compete)

Jungen: Toni Peer, Mädchen: Florian Rump

Leistungsorientiertes sportartspezifisches Training mit Hauptgewichtung an der
Spielpraxis und Selbsteinschätzung.

In den Leistungsgruppen wird vermehrt auch Spieltraining auf dem Platz angeboten, welches durch die zuständigen Trainer geplant wird."
gckonstanz: Junioren,2024-04-26,18:00,"Golf-Club Konstanz, Hofgut,  Kargegg 1,  78476 Allensbach, Feld Driving-Range","https://gckonstanz.kadermanager.de/events/18119151  
Trainingsgruppe für Jugend- Studentenmitglieder im Alter von 19-21 im Golf-Club Konstanz e.V. (auch für nicht Mannschaftsspieler)

Für die Teilnahme ist eine einmalige Anmeldung erforderlich und eine Jahresbeitrag für das Training von € 150,00 pro Saison zu entrichten. Nach erfolgreicher Anmeldung wird ein Kadermanager-Zugang freigeschaltet.

Alle Informationen über die Gruppe bekommt ihr im Sekretariat."
gckonstanz: Gruppe 1 - Bodansteige,2024-04-27,13:00,"Golf-Club Konstanz, Hofgut,  Kargegg 1,  78476 Allensbach, Feld Driving-Range / 18-Loch Platz","https://gckonstanz.kadermanager.de/events/18119187  
Grundlagen (FUNdamentals)

Gruppe A: David Geary, Gruppe B: Toni Peer

Grundlagentraining, Fundamental Movement Skills (Bewegungsfertigkeiten), Kopplungsfähigkeit, Stabilität, Orientierungsfähigkeit, Reaktionsfähigkeit, Umstellungsfähigkeit.

Sportartspezifisches Grundlagentraining, Fundamental Sport Skills (golfspezifische Bewegungsfertigkeiten), Putten, Chippen, Pitchen, Hindernisse, Golfschwung."
gckonstanz: Bambinos - Active Start,2024-04-27,14:30,"Golf-Club Konstanz, Hofgut,  Kargegg 1,  78476 Allensbach, Feld Driving-Range","https://gckonstanz.kadermanager.de/events/18119229  
Grundlagentraining, Fundamental Movement Skills (Bewegungsfertigkeiten), Kopplungsfähigkeit, Stabilität, Orientierungsfähigkeit, Reaktionsfähigkeit, Umstellungsfähigkeit."
